Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,rudbeckiae,,None,,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Holcopasites,,,None,,,
Insecta,Hymenoptera,Apidae,Holcopasites,calliopsidis,,None,"Linsley, 1943",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,ruficornis,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,vicina,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,humeralis,,"Poison Ivy Sawfly",,,
Insecta,Hymenoptera,Argidae,Schizocerella,,,None,,,
Insecta,Hymenoptera,Argidae,Schizocerella,lineata,,None,,,
Insecta,Hymenoptera,Braconidae,,,,"Braconid Wasps",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,burrus,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,terminalis,,"Terminal Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Charmon,,,None,,,
Insecta,Hymenoptera,Braconidae,Charmon,cruentatus,,None,"Haliday, 1833",,
Insecta,Hymenoptera,Braconidae,Charmon,extensor,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,aegeriae,,None,,,
Insecta,Hymenoptera,Braconidae,Phaenocarpa,,,None,,,
Insecta,Hymenoptera,Braconidae,Phaenocarpa,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Urosigalphus,,,None,,,
Insecta,Hymenoptera,Braconidae,Urosigalphus,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Zele,,,None,,,
Insecta,Hymenoptera,Braconidae,Zele,undetermined,,None,,,
Insecta,Hymenoptera,Chalcididae,,,,"Chalcidid Wasps",,,
Insecta,Hymenoptera,Chalcididae,Phasgonophora,,,None,,,
Insecta,Hymenoptera,Chalcididae,Phasgonophora,sulcata,,None,"Westwood, 1832",,
Insecta,Hymenoptera,Chrysididae,,,,"Cuckoo Wasps",,,
Insecta,Hymenoptera,Chrysididae,Chrysis,,,None,,,
Insecta,Hymenoptera,Chrysididae,Chrysis,smaragdula,,None,"Fabricius 1775",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
