Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Arhyssus,,,None,,,
Insecta,Hemiptera,Rhopalidae,Arhyssus,lateralis,,None,"(Say, 1825)",,
Insecta,Hemiptera,Rhopalidae,Boisea,,,None,,,
Insecta,Hemiptera,Rhopalidae,Boisea,trivittata,,"Eastern Boxelder Bug",,,
Insecta,Hemiptera,Rhopalidae,Brachycarenus,,,None,,,
Insecta,Hemiptera,Rhopalidae,Brachycarenus,tigrinus,,None,"(Schilling, 1829)",,
Insecta,Hemiptera,Rhopalidae,Harmostes,,,None,,,
Insecta,Hemiptera,Rhopalidae,Harmostes,reflexulus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Rhopalidae,Jadera,,,None,,,
Insecta,Hemiptera,Rhopalidae,Jadera,haematoloma,,"Red-shouldered Bug","(Herrich-Schäffer 1847)",,
Insecta,Hemiptera,Rhopalidae,Liorhyssus,,,None,,,
Insecta,Hemiptera,Rhopalidae,Liorhyssus,hyalinus,,"Hyaline Grass Bug","(Fabricius, 1794)",,
Insecta,Hemiptera,Rhopalidae,Liorhyssus,undetermined,,None,,,
