Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,alabamae,,"Alabama Underwing","Grote, 1875",8869.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,crataegi,,"Hawthorn Underwing","Saunders, 1876",8858.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,grynea,,"Woody Underwing","(Cramer, 1779)",8864.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,nebulosa,,"Clouded Underwing","W. H. Edwards, 1864",8796.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,relicta,,"White Underwing Moth","Walker, [1858]",8803.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
