Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amphion,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amphion,floridensis,,"Nessus Sphinx Moth","B P Clark, 1920",7873.000000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,fasciatus,,"Banded Sphinx Moth","(Sulzer, 1776)",7865.000000,
Insecta,Lepidoptera1,Sphingidae,Eumorpha,pandorus,,"Pandorus Sphinx Moth","(Hubner, 1821)",7859.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,thysbe,,"Hummingbird Clearwing Moth","(Fabricius, 1775)",7853.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,euphorbiae,,"Leafy Spurge Hawk Moth","(Linnaeus, 1758)",7892.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera1,Sphingidae,Manduca,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Manduca,sexta,,"Carolina Sphinx Moth","(Linnaeus, 1763)",7775.000000,
Insecta,Lepidoptera1,Sphingidae,Pachysphinx,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Pachysphinx,modesta,,"Big Poplar Sphinx Moth","(Harris, 1839)",7828.000000,
Insecta,Lepidoptera1,Sphingidae,Sphecodina,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Sphecodina,abbottii,,"Abbott's Sphinx Moth","(Swainson, 1821)",7870.000000,
