Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ferrolineana,,None,"(Walker, 1863)",2838.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,inornatana,,None,"(Clemens, 1860)",2788.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,permundana,,"Raspberry Leafroller Moth","(Clemens, 1860)",2817.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,punctanum,,None,"(Walsingham, 1903)",2786.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
