Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Aimophila,,,None,,,
Aves,Passeriformes,Passerellidae,Aimophila,ruficeps,,"Rufous-crowned Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,lincolnii,,"Lincoln's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melozone,,,None,,,
Aves,Passeriformes,Passerellidae,Melozone,aberti,,"Abert's Towhee",,,
Aves,Passeriformes,Passerellidae,Melozone,fusca,,"Canyon Towhee",,,
Aves,Passeriformes,Passerellidae,Peucaea,,,None,,,
Aves,Passeriformes,Passerellidae,Peucaea,botterii,,"Botteri's Sparrow",,,
Aves,Passeriformes,Passerellidae,Peucaea,cassinii,,"Cassin's Sparrow",,,
