Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,grotei,,"Grote's Sallow","(Morrison, 1874)",10021.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,diffusa,,"Wheat Head Armyworm Moth","(Walker, 1856)",10431.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,immanis,,"Hop Vine Borer Moth","(Guenee, 1852)",9513.000000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,micacea,,"Rosy Rustic Moth","(Esper, 1789)",9514.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria,,None,"(Grote, 1876)",10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,multilinea,,"Many-Lined Wainscot","Walker, 1856",10446.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Ochropleura,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ochropleura,implecta,,"Flame-Shouldered Dart","Lafontaine, 1998",10891.000000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,hibisci,,"Speckled Green Fruitworm Moth","(Guenee, 1852)",10495.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,rigida,,"Rigid Sunflower Borer Moth","(Grote, 1877)",9503.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,binocula,,"Prairie Bird-dropping Moth","(Grote, 1875)",9089.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,carneola,,"Pink-barred Pseudeustrotia","(Guenee, 1852)",9053.000000,
Insecta,Lepidoptera1,Noctuidae,Tricholita,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Tricholita,signata,,"Dingy Cutworm Moth","(Walker, 1860)",10627.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,smithii,,"Smith's Dart Moth","(Snellen, 1896)",10944.000000,
