Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Acasis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Acasis,viridata,,"Olive-and-black Carpet Moth","(Packard, 1873)",7635.000000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,vasiliata,,"Variable Carpet Moth","Guenee, [1858]",7329.000000,
Insecta,Lepidoptera1,Geometridae,Cladara,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cladara,atroliturata,,"Scribbler Moth","(Walker, 1863)",7639.000000,
Insecta,Lepidoptera1,Geometridae,Cladara,limitaria,,"Mottled Gray Carpet Moth","(Walker, 1860)",7637.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,pendulinaria,,"Sweetfern Geometer Moth","(Guenee, [1858])",7139.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,columbiata,,None,"(Dyar, 1904)",7459.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Homochlodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Homochlodes,fritillaria,,"Pale Homochlodes Moth","(Guenee, [1858])",6812.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Iridopsis,vellivolata,,"Large purplish Gray Moth","(Hulst, 1881)",6582.000000,
Insecta,Lepidoptera1,Geometridae,Lobophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobophora,nivigerata,,"Powered Bigwig Moth","Walker, 1862",7640.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,glomeraria,,"Gray Spring Moth","(Grote, 1881)",6668.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,semiclarata,,"Bluish Spring Moth","(Walker, 1866)",6666.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,canadaria,,"Canadian melanolophia","(Guenee, [1858])",6620.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Metanema,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metanema,inatomaria,,"Pale Metanema","Guenee, [1858]",6819.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metarranthis,duaria,,"Ruddy Metarranthis Moth","(Guenee, [1858])",6822.000000,
Insecta,Lepidoptera1,Geometridae,Orthofidonia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Orthofidonia,tinctaria,,None,"(Walker, 1860)",6428.000000,
Insecta,Lepidoptera1,Geometridae,Petrophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Petrophora,subaequaria,,"Northern Petrophora Moth","(Walker, 1860)",6804.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,phlogosaria,,"Straight-lined Plagodis","(Guenee, [1858])",6842.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,pulveraria,,"American Barred Umber Moth","(Linnaeus, 1758)",6836.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,serinaria,,"Lemon Plagodis","Herrich-Schaffer, [1855]",6840.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,amicaria,,"Friendly Probole Moth","(Herrich-Schaffer, [1855])",6838.000000,
Insecta,Lepidoptera1,Geometridae,Tacparia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tacparia,detersata,,"Pale Alder Moth","(Guenee, [1858])",6807.000000,
Insecta,Lepidoptera1,Geometridae,Venusia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Venusia,comptaria,,"Brown-shaded Carpet","(Walker, 1860)",7428.000000,
