Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Acrididae,Metaleptea,,,None,,,
Insecta,Orthoptera,Acrididae,Metaleptea,brevicornis,,"Clip-wing Grasshopper",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,,,None,,,
Insecta,Orthoptera,Tetrigidae,Tettigidea,lateralis,,"Black-sided Pygmy Grasshopper",,,
