Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Staphylinidae,,,,"Rove Beetles",,,
Insecta,Coleoptera,Staphylinidae,Astenus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Astenus,discopunctatus,,None,"(Say, 1834)",,
Insecta,Coleoptera,Staphylinidae,Belonuchus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Belonuchus,rufipennis,,None,(Fabricius),,
Insecta,Coleoptera,Staphylinidae,Creophilus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Creophilus,maxillosus,,None,,315.110000,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,bicolor,,None,,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,cribratus,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,undetermined,,None,,,
Insecta,Coleoptera,Staphylinidae,Omalium,,,None,,,
Insecta,Coleoptera,Staphylinidae,Omalium,repandum,,None,,,
Insecta,Coleoptera,Staphylinidae,Ontholestes,,,None,,,
Insecta,Coleoptera,Staphylinidae,Ontholestes,cingulatus,,"Gold-and-brown Rove Beetle","(Gravenhorst 1802)",315.340000,
Insecta,Coleoptera,Staphylinidae,Oxyporus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Oxyporus,rufipennis,,None,"LeConte,1863",,
Insecta,Coleoptera,Staphylinidae,Philonthus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Philonthus,caeruleipennis,,None,"(Mannerheim,1830)",315.350000,
Insecta,Coleoptera,Staphylinidae,Philonthus,rufulus,,None,,315.360000,
Insecta,Coleoptera,Staphylinidae,Platydracus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Platydracus,cinnamopterus,,None,,315.370000,
Insecta,Coleoptera,Staphylinidae,Platydracus,exulans,,None,,,
Insecta,Coleoptera,Staphylinidae,Platydracus,maculosus,,None,"(Gravenhorst 1802)",315.380000,
Insecta,Coleoptera,Staphylinidae,Stenistoderus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Stenistoderus,rubripennis,,None,,,
Insecta,Coleoptera,Staphylinidae,Stenus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Stenus,comma,,None,"Leconte, 1863",,
Insecta,Coleoptera,Staphylinidae,Tachyporus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Tachyporus,nitidulus,,None,"(Fabricius, 1781)",,
