Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Malacostraca,,,,,,Crustaceans,,,
Malacostraca,Decapoda,,,,,"Crabs, Crayfishes, Lobsters, Prawns, and Shrimp",,,
Malacostraca,Decapoda,Aethridae,,,,Crabs,,,
Malacostraca,Decapoda,Aethridae,Hepatus,,,None,,,Hepatus
Malacostraca,Decapoda,Aethridae,Hepatus,epheliticus,,"Calico Crab","(Linnaeus, 1763)",,
Malacostraca,Decapoda,Epialtidae,,,,"Spider Crabs",,,
Malacostraca,Decapoda,Epialtidae,Libinia,,,None,,,
Malacostraca,Decapoda,Epialtidae,Libinia,emarginata,,None,"Leach, 1815",,emarginata
Malacostraca,Decapoda,Ocypodidae,,,,"Fiddler Crabs and Ghost Crabs",,,
Malacostraca,Decapoda,Ocypodidae,Ocypode,,,None,,,
Malacostraca,Decapoda,Ocypodidae,Ocypode,quadrata,,"Atlantic Ghost Crab","J. C. Fabricius, 1787",,
Malacostraca,Decapoda,Ocypodidae,Uca,,,None,,,
Malacostraca,Decapoda,Ocypodidae,Uca,pugnax,,"Atlantic Marsh Fiddler Crab",,,
Malacostraca,Isopoda,,,,,Isopods,,,
Malacostraca,Isopoda,Armadillidiidae,,,,"European Pillbugs",,,
Malacostraca,Isopoda,Armadillidiidae,Armadillidium,,,None,,,
Malacostraca,Isopoda,Armadillidiidae,Armadillidium,vulgare,,"Common Pillbug",,,
