Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Staphylinidae,,,,"Rove Beetles",,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Homaeotarsus,bicolor,,None,,,
Insecta,Coleoptera,Staphylinidae,Paederus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Paederus,iowensis,,None,"(Casey, 1905)",,
Insecta,Coleoptera,Staphylinidae,Quedius,,,None,,,
Insecta,Coleoptera,Staphylinidae,Quedius,peregrinus,,None,(Gravenhurst),,
Insecta,Coleoptera,Staphylinidae,Reichenbachia,,,None,,,
Insecta,Coleoptera,Staphylinidae,Reichenbachia,undetermined,,None,,,
Insecta,Coleoptera,Staphylinidae,Rugilus,,,None,,,
Insecta,Coleoptera,Staphylinidae,Rugilus,undetermined,,None,,,
