Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Alobates,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alobates,pensylvanica,,"False Mealworm Beetle","(De Geer, 1775)",316.010000,
Insecta,Coleoptera,Tenebrionidae,Alphitobius,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alphitobius,diaperinus,,"Lesser Mealworm","(Panzer, 1797)",,
Insecta,Coleoptera,Tenebrionidae,Alphitophagus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alphitophagus,bifasciatus,,"Two-banded Fungus Beetle",(Say),,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,cornutus,,"Forked Fungus Beetle",,316.050000,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Cynaeus,angustus,,"Larger Black Flour Beetle",,316.090000,
Insecta,Coleoptera,Tenebrionidae,Diaperis,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Diaperis,maculata,,None,"Olivier, 1791",316.130000,
Insecta,Coleoptera,Tenebrionidae,Dircaea,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,liturata,,None,(LeConte),316.150000,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Mycetochara,fraterna,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neatus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neatus,tenebrioides,,None,(Beauvois),316.210000,
Insecta,Coleoptera,Tenebrionidae,Neomida,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Neomida,bicornis,,None,(Fabricius),,
Insecta,Coleoptera,Tenebrionidae,Paratenetus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Paratenetus,punctatus,,None,"Spinola, 1844",,
Insecta,Coleoptera,Tenebrionidae,Platydema,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Platydema,ruficorne,,None,,316.280000,
Insecta,Coleoptera,Tenebrionidae,Statira,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Statira,gagatina,,None,"Melsheimer, 1845",,
Insecta,Coleoptera,Tenebrionidae,Strongylium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Strongylium,tenuicolle,,None,(Say),316.330000,
Insecta,Coleoptera,Tenebrionidae,Tenebrio,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Tenebrio,molitor,,"Yellow Mealworm","Linnaeus, 1758",,
Insecta,Coleoptera,Tenebrionidae,Tribolium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Tribolium,castaneum,,"Red Flour Beetle","(Herbst, 1797)",,
Insecta,Coleoptera,Tenebrionidae,Tribolium,confusum,,"Confused Flour Beetle","Jaqcquelin du Val, 1868",,
