Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,baptisiae,,"Indigo Stem Borer Moth","(Bird, 1902)",9485.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,cerina,,"Golden Borer Moth","(Grote, 1874)",9464.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,inquaesita,,"Sensitive Fern Borer Moth","(Grote and Robinson, 1868)",9483.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,marginidens,,"Brick-red Borer Moth","(Guenee, 1852)",9492.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,maritima,,"Maritime Sunflower Borer Moth","Bird, 1909",9500.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nelita,,"Coneflower Borer Moth","(Strecker, 1898)",9502.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,rigida,,"Rigid Sunflower Borer Moth","(Grote, 1877)",9503.000000,
