Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Arctosa,,,None,,,
Arachnida,Araneae,Lycosidae,Arctosa,littoralis,,None,,,
Arachnida,Araneae,Lycosidae,Gladicosa,,,None,,,
Arachnida,Araneae,Lycosidae,Gladicosa,gulosa,,None,Walckenaer,,
Arachnida,Araneae,Lycosidae,Hogna,,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,carolinensis,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,Schizocosa,,,None,,,
Arachnida,Araneae,Lycosidae,Schizocosa,avida,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Lycosidae,Schizocosa,crassipes,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Lycosidae,Tigrosa,,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,aspersa,,None,Hentz,,
Arachnida,Araneae,Lycosidae,Tigrosa,helluo,,None,,,
Arachnida,Araneae,Lycosidae,Trabeops,,,None,,,
Arachnida,Araneae,Lycosidae,Trabeops,aurantiacus,,None,,,
