Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerni,,"Maple Callus Borer Moth","(Clemens, 1860)",2554.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerrubri,,"Maple Clearwing Moth","Engelhardt, 1925",2546.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,decipiens,,"Oakgall Borer","(Edwards, 1881)",2571.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,exitiosa,,"Peachtree Borer Moth","(Say, 1823)",2583.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,pictipes,,"Lesser Peachtree Borer Moth","(Grote and Robinson, 1868)",2550.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,proxima,,"Eastern Willow Clearwing Moth","(Hy. Edwards, 1881)",2572.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,pyri,,"Apple Bark Borer Moth","(Harris, 1830)",2565.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,rileyana,,"Riley's Clearwing Moth","(Edwards, 1881)",2552.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,scitula,,"Dogwood Borer Moth","(Harris, 1839)",2549.000000,
