Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,congrua,,"Agreeable Tiger Moth","Walker, 1855",8134.000000,
Insecta,Lepidoptera1,Erebidae,Thysania,,,None,,,
Insecta,Lepidoptera1,Erebidae,Thysania,zenobia,,"Owl Moth","(Cramer, 1777)",8647.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
