Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Acallodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Acallodes,ventricosus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Anametis,,,None,,,
Insecta,Coleoptera,Curculionidae,Anametis,granulata,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,rufipes,,None,,,
Insecta,Coleoptera,Curculionidae,Barypeithes,,,None,,,
Insecta,Coleoptera,Curculionidae,Barypeithes,pellucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,helvinus,,None,"Casey, 1892",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,anaglypticus,,"Cambium Curculio","Say, 1831",316.060000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,naso,,None,,316.070000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,nenuphar,,"Plum Curculio",,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,retentus,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,seniculus,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,scolopacea,,"Beet Petiole Borer","(Germar, 1824)",,
Insecta,Coleoptera,Curculionidae,Curculio,,,"Nut and Acorn Weevils",,,
Insecta,Coleoptera,Curculionidae,Curculio,proboscideus,,None,"Fabricius, 1775",,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,quercus,,None,"(Say, 1832)",,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Curculionidae,Glocianus,,,None,,,
Insecta,Coleoptera,Curculionidae,Glocianus,punctiger,,None,"(C.R. Sahlberg, 1835)",,
Insecta,Coleoptera,Curculionidae,Hylurgopinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hylurgopinus,rufipes,,"Native Elm Bark Beetle",,,
Insecta,Coleoptera,Curculionidae,Hypera,,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,postica,,"Alfalfa Weevil","(Gyllenhal ,1813)",,
Insecta,Coleoptera,Curculionidae,Idiostethus,,,None,,,
Insecta,Coleoptera,Curculionidae,Idiostethus,tubulatus,,None,(Say),,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,bischoffi,,None,(Blatchley),,
Insecta,Coleoptera,Curculionidae,Listronotus,,,None,,,
Insecta,Coleoptera,Curculionidae,Listronotus,humilis,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,mali,,None,,,
Insecta,Coleoptera,Curculionidae,Nedyus,,,None,,,
Insecta,Coleoptera,Curculionidae,Nedyus,apicalis,,None,"(Dietz, 1896)",,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,sulcatus,,None,,316.230000,
Insecta,Coleoptera,Curculionidae,Phyxelis,,,None,,,
Insecta,Coleoptera,Curculionidae,Phyxelis,rigidus,,None,"Say, 1831",,
Insecta,Coleoptera,Curculionidae,Plocamus,,,None,,,
Insecta,Coleoptera,Curculionidae,Plocamus,echidna,,None,(LeConte),,
Insecta,Coleoptera,Curculionidae,Polydrusus,,,None,,,
Insecta,Coleoptera,Curculionidae,Polydrusus,americanus,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinoncus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinoncus,pericarpius,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinusa,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinusa,tetra,,"European Curculionid Weevil","(Fabricius, 1792)",,
Insecta,Coleoptera,Curculionidae,Smicronyx,,,None,,,
Insecta,Coleoptera,Curculionidae,Smicronyx,discoideus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,venatus,,None,,,
Insecta,Coleoptera,Curculionidae,Tychius,,,None,,,
Insecta,Coleoptera,Curculionidae,Tychius,stephensi,,"Red Clover Seed Weevil","Schönherr, 1836",,
Insecta,Coleoptera,Curculionidae,Xyleborinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Xyleborinus,saxesenii,,"Fruit-tree Pinhole Borer","(Ratzeburg, 1837)",,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
