Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,reticulatum,,"Reticulated Net-winged Beetle",(Fabricius),,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
Insecta,Coleoptera,Lycidae,Dictyoptera,,,None,,,
Insecta,Coleoptera,Lycidae,Dictyoptera,aurora,,"Golden Netwing",,,
Insecta,Coleoptera,Lycidae,Greenarus,,,None,,,
Insecta,Coleoptera,Lycidae,Greenarus,thoracicus,,None,"(Randall 1838)",,
