Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,maiorina,,None,"Heinrich, 1923",2708.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,reticulatana,,"Reticulated Fruitworm Moth","(Clemens, 1860)",3720.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Gynnidomorpha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Gynnidomorpha,romonana,,None,"(Kearfott, 1908)",3793.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fagigemmeana,,None,"(Chambers, 1878)",2809.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,aesculana,,"Maple Twig Borer Moth","Riley, 1881",3230.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,sulfureana,,"Sparganothis Fruitworm Moth","(Clemens, 1860)",3695.000000,
