Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Myrmeleontidae,,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,abdominalis,,None,"(Say, 1823)",,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,obsoletus,,"Spotted-winged Antlion","(Say, 1839)",,
Insecta,Neuroptera,Myrmeleontidae,Distoleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Distoleon,tetragrammicus,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Myrmeleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Myrmeleon,immaculatus,,None,"De Geer ,1773",,
