Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Artiodactyla,,,,,"Cloven-hooved Mammals",,,
Mammalia,Artiodactyla,Hippopotamidae,,,,None,,,
Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus,,,None,,,
Mammalia,Artiodactyla,Hippopotamidae,Hippopotamus,amphibius,,Hippopotamus,"Linnaeus, 1758",,amphibius
Mammalia,Carnivora,,,,,"Eutherian Mammals",,,
Mammalia,Carnivora,Canidae,,,,"Dog-like Carnivorans",,,
Mammalia,Carnivora,Canidae,Vulpes,,,None,,,
Mammalia,Carnivora,Canidae,Vulpes,vulpes,,"Red Fox",,,
Mammalia,Carnivora,Felidae,,,,Cats,,,
Mammalia,Carnivora,Felidae,Lynx,,,None,,,
Mammalia,Carnivora,Felidae,Lynx,rufus,,Bobcat,"(Schreber, 1777)",,
Mammalia,Carnivora,Felidae,Puma,,,None,,,
Mammalia,Carnivora,Felidae,Puma,concolor,,"Panther, Couguar",,,
Mammalia,Carnivora,Mustelidae,,,,"Weasels, Badgers, Otters, Minks",,,
Mammalia,Carnivora,Mustelidae,Lontra,,,None,,,
Mammalia,Carnivora,Mustelidae,Lontra,canadensis,,"North American River Otter","(Schreber, 1777)",,
Mammalia,Rodentia,,,,,Rodents,,,
Mammalia,Rodentia,Sciuridae,,,,Rodents,,,
Mammalia,Rodentia,Sciuridae,Sciurus,,,None,,,
Mammalia,Rodentia,Sciuridae,Sciurus,carolinensis,,"Eastern Gray Squirrel","Gmelin, 1788",,
Mammalia,Sirenia,,,,,"Sea Cows",,,
Mammalia,Sirenia,Trichechidae,,,,Manatees,,,
Mammalia,Sirenia,Trichechidae,Trichechus,,,None,,,
Mammalia,Sirenia,Trichechidae,Trichechus,manatus,,"West Indian Manatee","Linnaeus, 1758",,
