Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,whitmani,,None,"Peckham & Peckham, 1909",,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,similis,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,rufipes,,None,,,
