Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Aulagromyza,,,None,,,
Insecta,Diptera,Agromyzidae,Aulagromyza,orbitalis,,None,"Melander, 1913",,
Insecta,Diptera,Agromyzidae,Calycomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,avira,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,cynoglossi,,None,"Frick, 1956",,
Insecta,Diptera,Agromyzidae,Calycomyza,flavinotum,,None,"Frick, 1956",,
Insecta,Diptera,Agromyzidae,Calycomyza,malvae,,None,,,
Insecta,Diptera,Agromyzidae,Cerodontha,,,None,,,
Insecta,Diptera,Agromyzidae,Cerodontha,dorsalis,,"Grass Sheathminer",,,
Insecta,Diptera,Agromyzidae,Liriomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Liriomyza,ivorcutleri,,None,"Eiseman & Lonsdale, 2018",,
Insecta,Diptera,Anisopodidae,,,,"Wood Gnats",,,
Insecta,Diptera,Anisopodidae,Sylvicola,,,None,,,
Insecta,Diptera,Anisopodidae,Sylvicola,alternatus,,None,"(Say, 1823)",,
Insecta,Diptera,Anisopodidae,Sylvicola,notialis,,None,"Stone, 1965",,
Insecta,Diptera,Anisopodidae,Sylvicola,punctatus,,None,"(Fabricius, 1787)",,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Anthomyia,,,None,,,
Insecta,Diptera,Anthomyiidae,Anthomyia,illocata,,None,"Walker, 1856",,
Insecta,Diptera,Anthomyiidae,Eutrichota,,,None,,,
Insecta,Diptera,Anthomyiidae,Eutrichota,undetermined,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,lancifer,,None,"Harris, 1780",,
Insecta,Diptera,Anthomyiidae,Mumetopia,,,None,,,
Insecta,Diptera,Anthomyiidae,Mumetopia,occipitalis,,None,"Melander, 1913",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Ceraturgus,,,None,,,
Insecta,Diptera,Asilidae,Ceraturgus,cruciatus,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,albipilosa,,None,"Curran, 1930",,
Insecta,Diptera,Asilidae,Cerotainia,macrocera,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,angustipennis,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Diogmites,platypterus,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Dysmachus,,,None,,,
Insecta,Diptera,Asilidae,Dysmachus,trigonus,,"Fan-bristled Robberfly",,,
Insecta,Diptera,Asilidae,Echthodopa,,,None,,,
Insecta,Diptera,Asilidae,Echthodopa,pubera,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Efferia,plena,,None,,,
Insecta,Diptera,Asilidae,Efferia,undetermined,,None,,,
Insecta,Diptera,Asilidae,Heteropogon,,,None,,,
Insecta,Diptera,Asilidae,Heteropogon,macerinus,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,abdominalis,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Holcocephala,calva,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Asilidae,Laphria,divisor,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,index,,None,,,
Insecta,Diptera,Asilidae,Laphria,index-ithypyga,,None,,,
Insecta,Diptera,Asilidae,Laphria,sacrator,,None,"Walker, 1849",,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Laphria,sericea-aktis,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,flavipes,,None,"Loew, 1862",,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,notatus,,None,"Wiedemann,1828",,
Insecta,Diptera,Asilidae,Machimus,sadyates,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Asilidae,Neoitamus,,,None,,,
Insecta,Diptera,Asilidae,Neoitamus,flavofemoratus,,None,,,
Insecta,Diptera,Asilidae,Ommatius,,,None,,,
