Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Atalantycha,,,None,,,
Insecta,Coleoptera,Cantharidae,Atalantycha,neglecta,,None,"(Fall, 1919)",,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Polemius,,,None,,,
Insecta,Coleoptera,Cantharidae,Polemius,laticornis,,None,"(Say 1825)",,
Insecta,Coleoptera,Cantharidae,Trypherus,,,None,,,
Insecta,Coleoptera,Cantharidae,Trypherus,frisoni,,None,,,
