Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metarranthis,duaria,,"Ruddy Metarranthis Moth","(Guenee, [1858])",6822.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,homuraria,,"Purplish Metarranthis Moth","(Grote and Robinson, 1868)",6828.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,hypochraria,,"Common Metarranthis","(Herrich-Schaffer, [1854])",6826.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,indeclinata,,"Pale Metarranthis Moth","(Walker, 1861)",6825.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,obfirmaria,,"Yellow-washed Metarranthis Moth","(Hubner, [1823])",6832.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,refractaria,,"Refracted Metarranthis Moth","(Guenee, [1858])",6827.000000,
