Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,castaneus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,chromaiodes,,"Ferruginous Carpenter Ant","Bolton, 1995",,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Formicidae,Crematogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,cerasi,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,incerta,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,vinculans,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,interjectus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Myrmica,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmica,detritinodis,,None,,,
Insecta,Hymenoptera,Formicidae,Ponera,,,None,,,
Insecta,Hymenoptera,Formicidae,Ponera,pennsylvanica,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,ambiguus,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,curvispinosus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Formicidae,Tetramorium,,,None,,,
Insecta,Hymenoptera,Formicidae,Tetramorium,immigrans,,"Pavement Ant",,,
