Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Loxia,,,None,,,
Aves,Passeriformes,Fringillidae,Loxia,curvirostra,,"Red Crossbill",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,pinus,,"Pine Siskin",,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
