Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,capra,,None,"(De Saussure, 1857)",,
Insecta,Hymenoptera,Vespidae,Monobia,,,None,,,
Insecta,Hymenoptera,Vespidae,Monobia,quadridens,,None,(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,pedestris,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,alascensis,,"American Yellowjacket","Packard (1870)",,
Insecta,Hymenoptera,Vespidae,Vespula,germanica,,"German Yellowjacket","Fabricius, 1793",,
