Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Aegithalidae,,,,"Long-tailed Tits",,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,,,None,,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,minimus,,Bushtit,,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,californica,,"California Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Estrildidae,,,,None,,,
Aves,Passeriformes,Estrildidae,Lonchura,,,None,,,
Aves,Passeriformes,Estrildidae,Lonchura,punctulata,,"Scaly-breasted Munia",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Euphagus,,,None,,,
Aves,Passeriformes,Icteridae,Euphagus,cyanocephalus,,"Brewer's Blackbird",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,cucullatus,,"Hooded Oriole",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,neglecta,,"Western Meadowlark",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
