Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,arcticana,,None,"(Guenée, 1845)",3534.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,desertana,,None,"(Zeller, 1875)",3190.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,iowana,,None,"McDunnough, 1935",3198.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,haydenae,,None,"Wright, 2006",3125.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,paregoria,,None,"Brown, 2014",3125.200000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,sombreana,,None,"Kearfott, 1905",3127.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Thyraylia,voxcana,,None,"(Kearfott, 1907)",3847.200000,
Insecta,Lepidoptera1,Tortricidae,Xenotemna,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Xenotemna,pallorana,,None,"(Robinson, 1869)",3693.000000,
