Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,pnosmodiella,,None,"(Busck, 1902)",693.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,hamadryadella,,"Solitary Oak Leafminer Moth","(Clemens, 1859)",823.000000,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,morrisella,,None,"(Fitch, 1859)",773.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,insignis,,None,"Frey & Boll, 1876",846.000000,
