Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Aeshna,,,None,,,
Insecta,Odonata,Aeshnidae,Aeshna,umbrosa,,"Shadow Darner","Walker, 1908",,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Calopterygidae,,,,"Broad-winged Damsels",,,
Insecta,Odonata,Calopterygidae,Calopteryx,,,None,,,
Insecta,Odonata,Calopterygidae,Calopteryx,maculata,,"Ebony Jewelwing","(Beauvois, 1805)",,
Insecta,Odonata,Calopterygidae,Hetaerina,,,None,,,
Insecta,Odonata,Calopterygidae,Hetaerina,americana,,"American Rubyspot","(Fabricius, 1798)",,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,,,None,,,
Insecta,Odonata,Coenagrionidae,Amphiagrion,intermediate,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,apicalis,,"Blue-fronted Dancer","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Argia,tibialis,,"Blue-tipped Dancer","(Rambur, 1842)",,
Insecta,Odonata,Coenagrionidae,Enallagma,,,None,,,
Insecta,Odonata,Coenagrionidae,Enallagma,annexum,,"Northern Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,antennatum,,"Rainbow Bluet","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Enallagma,aspersum,,"Azure Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,carunculatum,,"Tule Bluet","Morse,1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,civile,,"Familiar Bluet","(Hagen, 1861)",,
Insecta,Odonata,Coenagrionidae,Enallagma,geminatum,,"Skimming Bluet","Kellicott, 1895",,
Insecta,Odonata,Coenagrionidae,Enallagma,hageni,,"Hagen's Bluet","(Walsh, 1863)",,
Insecta,Odonata,Coenagrionidae,Enallagma,signatum,,"Orange Bluet","(Hagen,1861)",,
Insecta,Odonata,Coenagrionidae,Ischnura,,,None,,,
Insecta,Odonata,Coenagrionidae,Ischnura,hastata,,"Citrine Forktail","(Say, 1839)",,
Insecta,Odonata,Coenagrionidae,Ischnura,verticalis,,"Eastern Forktail","(Say, 1839)",,
Insecta,Odonata,Corduliidae,,,,Emeralds,,,
Insecta,Odonata,Corduliidae,Epitheca,,,None,,,
Insecta,Odonata,Corduliidae,Epitheca,cynosura,,"Common Baskettail","(Say, 1839)",,
Insecta,Odonata,Corduliidae,Epitheca,princeps,,"Prince Baskettail","Hagen, 1861",,
Insecta,Odonata,Gomphidae,,,,Clubtails,,,
Insecta,Odonata,Gomphidae,Arigomphus,,,None,,,
Insecta,Odonata,Gomphidae,Arigomphus,submedianus,,"Jade Clubtail","(Williamson, 1914)",,
Insecta,Odonata,Gomphidae,Gomphurus,,,None,,,
Insecta,Odonata,Gomphidae,Gomphurus,externus,,"Plains Clubtail","Hagen in Selys, 1858",,"Gomphus externus"
Insecta,Odonata,Gomphidae,Stylurus,,,None,,,
Insecta,Odonata,Gomphidae,Stylurus,amnicola,,"Riverine Clubtail","(Walsh, 1862)",,
Insecta,Odonata,Lestidae,,,,Spreadwings,,,
Insecta,Odonata,Lestidae,Lestes,,,None,,,
Insecta,Odonata,Lestidae,Lestes,rectangularis,,"Slender Spreadwing","Say, 1839",,
Insecta,Odonata,Lestidae,Lestes,unguiculatus,,"Lyre-tipped Spreadwing","Hagen, 1861",,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Celithemis,,,None,,,
Insecta,Odonata,Libellulidae,Celithemis,eponina,,"Halloween Pennant","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Erythemis,,,None,,,
Insecta,Odonata,Libellulidae,Erythemis,simplicicollis,,"Eastern Pondhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,luctuosa,,"Widow Skimmer","Burmeister, 1839",,
Insecta,Odonata,Libellulidae,Libellula,pulchella,,"Twelve-spotted Skimmer","Drury, 1773",,
Insecta,Odonata,Libellulidae,Pachydiplax,,,None,,,
Insecta,Odonata,Libellulidae,Pachydiplax,longipennis,,"Blue Dasher","(Burmeister, 1839)",,
Insecta,Odonata,Libellulidae,Perithemis,,,None,,,
Insecta,Odonata,Libellulidae,Perithemis,tenera,,"Eastern Amberwing","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Plathemis,,,None,,,
Insecta,Odonata,Libellulidae,Plathemis,lydia,,"Common Whitetail","(Drury, 1773)",,
Insecta,Odonata,Libellulidae,Sympetrum,,,None,,,
Insecta,Odonata,Libellulidae,Sympetrum,rubicundulum,,"Ruby Meadowhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Tramea,,,None,,,
Insecta,Odonata,Libellulidae,Tramea,lacerata,,"Black Saddlebags","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Tramea,onusta,,"Red Saddlebags","Hagen, 1861",,
