Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,albipenne,,None,"(Robertson, 1890)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,anomalum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,birkmanni,,None,"(Crawford, 1906)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,bruneri,,None,"(Crawford, 1902)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,cinctipes,,None,"(Provancher, 1888)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,coeruleum,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,coriaceum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,cressonii,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,ephialtum,,None,"Gibbs, 2010",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,foxii,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,hitchensi,,None,"Gibbs, 2012",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,illinoense,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,imitatum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,macoupinense,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,miniatulum,,None,"(Mitchell, 1960)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,nymphaearum,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,obscurum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,paradmirandum,,None,"(Knerer and Atwood, 1966)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pectorale,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,perpunctatum,,None,"(Ellis, 1913)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pilosum,,None,"(Smith, 1853)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,platyparium,,None,"(Robertson, 1895)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,pruinosum,,None,"(Robertson, 1892)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,sheffieldi,,None,"Gibbs, 2010",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,subversans,,None,"(Mitchell, 1960)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,succinipenne,,None,"(Ellis, 1913)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,texanus,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,truncatum,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,undetermined,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,versans,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,versatum,,None,"(Robertson, 1902)",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,vierecki,,"Viereck's Dialictus",,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,weemsi,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,zephyrus,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,zonulum,,None,"(Smith, 1848)",,
