Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,madefactalis,,"Gray-edged Bomolocha Moth","Guenee, 1854",8447.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,sordidula,,"Sordid Bomolocha Moth","Grote, 1872",8448.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Idia,americalis,,"American Idia Moth","(Guenee, 1854)",8322.000000,
Insecta,Lepidoptera1,Erebidae,Metalectra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Metalectra,discalis,,"Common Fungus Moth","(Grote, 1876)",8499.000000,
Insecta,Lepidoptera1,Erebidae,Palthis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Palthis,angulalis,,"Dark-spotted Palthis Moth","(Hubner, 1796)",8397.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,pyramusalis,,"Dark-banded Owlet Moth","(Walker, 1859)",8338.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Renia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Renia,flavipunctalis,,"Yellow-spotted Renia Moth","(Geyer, 1832)",8384.100000,
Insecta,Lepidoptera1,Erebidae,Renia,sobrialis,,"Sober Renia Moth","(Walker, 1859)",8387.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,congrua,,"Agreeable Tiger Moth","Walker, 1855",8134.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,galbanata,,"Maple Zale Moth","(Morrison, 1876)",8692.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,cruralis,,"Early Zanclognatha Moth","(Guenee, 1854)",8351.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,jacchusalis,,"Wavy-lined Zanclognatha Moth","(Walker, 1859)",8353.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,pedipilalis,,"Grayish Zanclognatha Moth","(Guenee, 1854)",8348.000000,
