Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Epimecis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epimecis,hortaria,,"Tulip-tree Beauty","(Fabricius, 1794)",6599.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,irraria,,"Least-marked Euchlaena","(Barnes and McDunnough, 1917)",6739.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Glena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Glena,cribrataria,,"Dotted Gray Moth","(Guenee, [1858])",6449.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fervidaria,,"Curve-lined Looper Moth","(Hubner, [1831])",6894.000000,
Insecta,Lepidoptera1,Geometridae,Lytrosis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lytrosis,unitaria,,"Common Lytrosis","(Herrich-Schaffer, 1854)",6720.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,fissinotata,,"Hemlock Angle Moth","(Walker, [1863])",6348.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,granitata,,"Granite Moth","Guenee, [1858]",6352.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,canadaria,,"Canadian melanolophia","(Guenee, [1858])",6620.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metarranthis,hypochraria,,"Common Metarranthis","(Herrich-Schaffer, [1854])",6826.000000,
Insecta,Lepidoptera1,Geometridae,Phaeoura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phaeoura,quernaria,,"Oak Beauty","(J E Smith, 1797)",6763.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,alienaria,,"Alien Probole","Herrich-Schaffer, [1855]",6837.000000,
Insecta,Lepidoptera1,Geometridae,Probole,amicaria,,"Friendly Probole Moth","(Herrich-Schaffer, [1855])",6838.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tetracis,cachexiata,,"Yellow Slant Line Moth","Guenee, [1858]",6964.000000,
