Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Aquila,,,None,,,
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,,"Golden Eagle",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lagopus,,"Rough-legged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,platypterus,,"Broad-winged Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
