Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Belvosia,,,None,,,
Insecta,Diptera,Tachinidae,Belvosia,borealis,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,conica,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,singularis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
