Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,,,None,,,Agonopterix
Insecta,Lepidoptera1,Depressariidae,Agonopterix,alstroemeriana,,"Poison Hemlock Moth","(Clerck, 1759)",874.100000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,canadensis,,"Canadian Agonopterix Moth","(Busck, 1902)",878.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,clemensella,,None,"(Chambers, 1876)",862.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,curvilineella,,"Curved-line Agonopterix Moth","(Beutenmuller, 1889)",859.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,nigrinotella,,None,"(Busck, 1908)",868.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,pulvipennella,,None,"(Clemens, 1864)",867.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,robiniella,,"Four-dotted Agonopterix Moth","(Packard, 1869)",882.000000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,thelmae,,"Thelma's Agonopterix Moth","Clarke, 1941",884.000000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,,,None,,,Depressaria
Insecta,Lepidoptera1,Depressariidae,Depressaria,radiella,,"Parsnip Webworm Moth","(Goeze, 1783)",922.000000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,zelleriella,,"Zeller's Ethmia Moth","(Chambers, 1878)",992.000000,
Insecta,Lepidoptera1,Depressariidae,Exaeretia,,,None,,,Depressariodes
Insecta,Lepidoptera1,Depressariidae,Exaeretia,gracilis,,None,"(Walsingham, 1889)",902.000000,
Insecta,Lepidoptera1,Depressariidae,Gonioterma,,,None,,,Gonioterma
Insecta,Lepidoptera1,Depressariidae,Gonioterma,mistrella,,None,"(Busck, 1907)",1032.000000,
Insecta,Lepidoptera1,Depressariidae,Machimia,,,None,,,Machimia
Insecta,Lepidoptera1,Depressariidae,Machimia,tentoriferella,,"Gold-striped Leaftier Moth","Clemens, 1860",951.000000,
Insecta,Lepidoptera1,Depressariidae,Semioscopis,,,None,,,Semioscopis
Insecta,Lepidoptera1,Depressariidae,Semioscopis,inornata,,None,"Walsingham, 1882",914.000000,
