Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Acutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Acutalis,tartarea,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,helena,,None,"(Woodruff, 1915)",,
Insecta,Hemiptera,Membracidae,Atymna,querci,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Carynota,,,None,,,
Insecta,Hemiptera,Membracidae,Carynota,mera,,None,"(Say, 1831",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,auroreus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fenestratus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,maculifrontis,,None,"(Emmons, 1854)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pallidifrontis,,None,"(Emmons, 1854)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pictus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pulchellus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,vau,,None,"(Say, 1830)",,
Insecta,Hemiptera,Membracidae,Enchenopa,,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,binotata,,"Two-marked Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Heliria,,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,cristata,,None,"(Fairmaire, 1846)",,
Insecta,Hemiptera,Membracidae,Micrutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Micrutalis,calva,,"Honeylocust Treehopper","(Say, 1831)",,
Insecta,Hemiptera,Membracidae,Ophiderma,,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,evelyna,,None,"Woodruff, 1919",,
Insecta,Hemiptera,Membracidae,Ophiderma,pubescens,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,salamandra,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,concava,,None,"(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Smilia,,,None,,,
Insecta,Hemiptera,Membracidae,Smilia,camelus,,None,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hemiptera,Membracidae,Stictocephala,militaris,,None,"(Gibson & Wells, 1917)",,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,compacta,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,concava,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,decorata,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,monticola,,None,"(Fabricius, 1803)",,
Insecta,Hemiptera,Membracidae,Thelia,,,None,,,
Insecta,Hemiptera,Membracidae,Thelia,bimaculata,,None,"(Fabricius,1794)",,
Insecta,Hemiptera,Membracidae,Tortistilus,,,None,,,
Insecta,Hemiptera,Membracidae,Tortistilus,inermis,,None,"(Fabricius, 1775)",,
Insecta,Hemiptera,Membracidae,Vanduzea,,,None,,,
Insecta,Hemiptera,Membracidae,Vanduzea,arquata,,"Black Locust Treehopper",,,
