Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Picoides,,,None,,,
Aves,Piciformes,Picidae,Picoides,albolarvatus,,"White-headed Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,arcticus,,"Black-backed Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,arizonae,,"Arizona Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,borealis,,"Red-cockaded Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,nuttallii,,"Nuttall's Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,scalaris,,"Ladder-backed Woodpecker",,,
