Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Bartramia,,,None,,,
Aves,Charadriiformes,Scolopacidae,Bartramia,longicauda,,"Upland Sandpiper - UPSA",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,lobatus,,"Red-necked Phalarope - RNPH",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Gruidae,,,,Cranes,,,
Aves,Gruiformes,Gruidae,Antigone,,,None,,,
Aves,Gruiformes,Gruidae,Antigone,canadensis,,"Sandhill Crane - SACR",,,"Grus canadensis"
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Spiza,,,None,,,
Aves,Passeriformes,Cardinalidae,Spiza,americana,,Dickcissel,,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,,,None,,,
Aves,Passeriformes,Hirundinidae,Petrochelidon,pyrrhonota,,"Cliff Swallow",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Icteridae,Dolichonyx,,,None,,,
Aves,Passeriformes,Icteridae,Dolichonyx,oryzivorus,,Bobolink,,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,galbula,,"Baltimore Oriole",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,magna,,"Eastern Meadowlark",,,
Aves,Passeriformes,Icteridae,Xanthocephalus,,,None,,,
Aves,Passeriformes,Icteridae,Xanthocephalus,xanthocephalus,,"Yellow-headed Blackbird",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Toxostoma,,,None,,,
Aves,Passeriformes,Mimidae,Toxostoma,rufum,,"Brown Thrasher",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Ammodramus,,,None,,,
Aves,Passeriformes,Passerellidae,Ammodramus,savannarum,,"Grasshopper Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,pallida,,"Clay-colored Sparrow",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Cistothorus,palustris,,"Marsh Wren",,,
Aves,Passeriformes,Troglodytidae,Cistothorus,platensis,,"Sedge Wren",,,
Aves,Passeriformes,Troglodytidae,Troglodytes,,,None,,,
Aves,Passeriformes,Troglodytidae,Troglodytes,aedon,,"House Wren",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Contopus,,,None,,,
Aves,Passeriformes,Tyrannidae,Contopus,cooperi,,"Olive-sided Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,tyrannus,,"Eastern Kingbird",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Ardea,,,None,,,
Aves,Pelecaniformes,Ardeidae,Ardea,herodias,,"Great Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Botaurus,,,None,,,
Aves,Pelecaniformes,Ardeidae,Botaurus,lentiginosus,,"American Bittern",,,
Aves,Pelecaniformes,Ardeidae,Butorides,,,None,,,
Aves,Pelecaniformes,Ardeidae,Butorides,virescens,,"Green Heron",,,
Aves,Pelecaniformes,Ardeidae,Ixobrychus,,,None,,,
Aves,Pelecaniformes,Ardeidae,Ixobrychus,exilis,,"Least Bittern",,,
Aves,Podicipediformes,,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,Podiceps,,,None,,,
Aves,Podicipediformes,Podicipedidae,Podiceps,grisegena,,"Red-necked Grebe - RNGR",,,
