Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Ceruchus,,,None,,,
Insecta,Coleoptera,Lucanidae,Ceruchus,piceus,,None,"Weber,1801",317.020000,
Insecta,Coleoptera,Lucanidae,Dorcus,,,None,,,
Insecta,Coleoptera,Lucanidae,Dorcus,parallelus,,"Antelope Beetle",(Say),317.030000,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Lucanidae,Lucanus,elaphus,,"Giant Stag Beetle",Fabricius,317.050000,
Insecta,Coleoptera,Lucanidae,Lucanus,placidus,,"Stag Beetle",Say,317.060000,
Insecta,Coleoptera,Lucanidae,Nicagus,,,None,,,
Insecta,Coleoptera,Lucanidae,Nicagus,obscurus,,None,LeConte,,
Insecta,Coleoptera,Lucanidae,Platycerus,,,None,,,
Insecta,Coleoptera,Lucanidae,Platycerus,virescens,,"Oak Stag Beetle","(Fabricius, 1775)",,
