Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Malporus,,,None,,,
Insecta,Coleoptera,Anthicidae,Malporus,formicarius,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,desertus,,None,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Chrysobothris,,,None,,,
Insecta,Coleoptera,Buprestidae,Chrysobothris,femorata,,"Flatheaded Appletree Borer",(Olivier),,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,adustipennis,,None,"Erwin, 1970",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,hirticollis,,"Hairy-necked Tiger Beetle","Say, 1817",,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,impressefrons,,"Slender Seedcorn Beetle",LeConte,,
Insecta,Coleoptera,Carabidae,Helluomorphoides,,,None,,,
Insecta,Coleoptera,Carabidae,Helluomorphoides,nigripennis,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Pasimachus,,,None,,,
Insecta,Coleoptera,Carabidae,Pasimachus,elongatus,,None,,307.250000,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,melanarius,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,comma,,None,(Fabricius),307.340000,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,ignicollis,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,undata,,None,(Fabricius),300.180000,"Distenia undata"
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Prionus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Prionus,imbricornis,,"Tile-horned Prionius",(Linnaeus),303.140000,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Cerambycidae,Sternidius,misellus,,None,(LeConte),304.100000,"Liopinus misellus"
Insecta,Coleoptera,Cerambycidae,Strangalepta,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalepta,abbreviata,,None,(Germar),304.120000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Blepharida,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Blepharida,rhois,,"Sumac Flea Beetle",(Forster),,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Colaspis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Colaspis,brunnea,,"Grape Colaspis","Fabricius, 1798",,
Insecta,Coleoptera,Chrysomelidae,Colaspis,suilla,,None,"(Fabricius 1801)",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,gibbitarsa,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Chrysomelidae,Phyllotreta,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllotreta,robusta,,"Garden Flea Beetle","J.L. LeConte, 1878",,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Necrobia,,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,violacea,,"Cosmopolitan Blue Bone Beetle",,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
