Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Dasychira,,,None,,,
Insecta,Lepidoptera1,Erebidae,Dasychira,basiflava,,"Yellow-based Tussock Moth","(Packard, 1864)",8296.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,cinnamomea,,"Cinnamon Tussock Moth","(Grote and Robinson, 1866)",8300.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,dorsipennata,,"Sharp-lined Tussock Moth","(Barnes and McDunnough, 1919)",8293.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,obliquata,,"Streaked Tussock Moth","(Grote and Robinson, 1866)",8302.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,tephra,,"Tephra Tussock Moth","Hubner, 1809",8292.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,vagans,,"Variable Tussock Moth","(Barnes and McDunnough, 1913)",8294.000000,
