Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Ammodramus,,,None,,,
Aves,Passeriformes,Passerellidae,Ammodramus,leconteii,,"LeConte's Sparrow",,,
Aves,Passeriformes,Passerellidae,Ammodramus,nelsoni,,"Nelson's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,georgiana,,"Swamp Sparrow",,,
