Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,pratensis,,None,,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Dictynidae,,,,"Hackled Band-producing Spiders",,,
Arachnida,Araneae,Dictynidae,Dictynidaegenus,,,None,,,
Arachnida,Araneae,Dictynidae,Dictynidaegenus,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Schizocosa,,,None,,,
Arachnida,Araneae,Lycosidae,Schizocosa,crassipes,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Oxyopidae,,,,"Lynx Spiders",,,
Arachnida,Araneae,Oxyopidae,Oxyopes,,,None,,,
Arachnida,Araneae,Oxyopidae,Oxyopes,scalaris,,"Western Lynx Spiders",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Tetragnathidae,,,,"Long-jawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,elongata,,None,,,
Arachnida,Araneae,Theridiidae,,,,"Cobweb Spiders",,,
Arachnida,Araneae,Theridiidae,Theridion,,,None,,,
Arachnida,Araneae,Theridiidae,Theridion,frondeum,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Misumenoides,,,None,,,
Arachnida,Araneae,Thomisidae,Misumenoides,formosipes,,"Whitebanded Crab Spider",,,
