Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,betulella,,"Birch Tubemaker Moth","Hulst, 1890",5688.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryalbella,,None,"Ely, 1913",5660.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,comptoniella,,"Sweetfern Leaf Casebearer Moth","Hulst, 1890",5691.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,demotella,,"Walnut Shoot Moth","Grote, 1881",5674.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,exsulella,,"Cordovan Pyralid Moth","(Zeller, 1848)",5672.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,indigenella,,"Leaf Crumpler Moth","(Zeller, 1848)",5651.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,juglandis,,"Pecan Leaf Casebearer Moth","(LeBaron, 1872)",5661.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,ostryella,,None,"Ely, 1913",5680.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,rubrifasciella,,"Alder Tubermaker Moth","Packard, 1873",5690.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,stigmella,,None,"Dyar, 1908",5669.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tricolorella,,"Destructive Pruneworm Moth","Grote, 1878",5655.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tumidulella,,"Kearfott's Acrobasis Moth","(Ragonot, 1887)",5663.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,vaccinii,,"Cranberry Fruitworm Moth","Riley, 1884",5653.000000,
