Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mortipennella,,None,"(Grote, 1872)",366.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,propinqua,,"Walsingham's Grass Tubeworm Moth","(Walsingham, 1887)",374.000000,
Insecta,Lepidoptera1,Tineidae,Hybroma,,,None,,,
Insecta,Lepidoptera1,Tineidae,Hybroma,servulella,,"Yellow Wave Moth","Clemens, 1862",300.000000,
Insecta,Lepidoptera1,Tineidae,Philonome,,,None,,,
Insecta,Lepidoptera1,Tineidae,Philonome,clemensella,,None,"Chambers, 1874",462.000000,
Insecta,Lepidoptera1,Tineidae,Scardiella,,,None,,,
Insecta,Lepidoptera1,Tineidae,Scardiella,approximatella,,None,"(Dietz, 1905)",308.000000,
Insecta,Lepidoptera1,Tineidae,Setomorpha,,,None,,,
Insecta,Lepidoptera1,Tineidae,Setomorpha,rutella,,"Tropical Tobacco Moth","Zeller, 1852",428.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,pellionella,,"Casemaking Clothes Moth","(Linnaeus, 1758)",405.000000,
Insecta,Lepidoptera1,Tineidae,Xylesthia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Xylesthia,pruniramiella,,"Clemens' Bark Moth","Clemens, 1859",317.000000,
