Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Cerastis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerastis,tenebrifera,,"Reddish Speckled Dart","(Walker, 1865)",10994.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,rubripennis,,"The Pink-streak","(Grote and Robinson, 1870)",10434.000000,
Insecta,Lepidoptera1,Noctuidae,Euplexia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euplexia,benesimilis,,"American Angle Shades","McDunnough, 1922",9545.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Lateroligia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lateroligia,ophiogramma,,"Doubled Lobed Apamea","(Esper, 1793)",9385.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,inermis,,"Unarmed Wainscot Moth","(Forbes, W T M, 1936)",10459.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria,,None,"(Grote, 1876)",10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Melanchra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Melanchra,picta,,"Zebra Caterpillar Moth","(Harris, 1841)",10293.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,alurina,,"Gray Quaker","(J B Smith, 1902)",10491.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Proxenus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Proxenus,miranda,,"Miranda Moth","(Grote, 1873)",9647.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudeustrotia,carneola,,"Pink-barred Pseudeustrotia","(Guenee, 1852)",9053.000000,
Insecta,Lepidoptera1,Noctuidae,Pyrrhia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pyrrhia,cilisca,,"Bordered Sallow","(Guenee, 1852)",11063.000000,
Insecta,Lepidoptera1,Noctuidae,Rachiplusia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Rachiplusia,ou,,"Gray Looper Moth","(Guenee, 1852)",8895.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,gaurae,,"Clouded Crimson Moth","(J E Smith, 1797)",11168.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,frugiperda,,"Fall Armyworm Moth","(J E Smith, 1797)",9666.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
Insecta,Lepidoptera1,Noctuidae,Trachea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Trachea,delicata,,None,"(Grote, 1874)",9626.000000,
