Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Alebra,,,None,,,
Insecta,Hemiptera,Cicadellidae,Alebra,aurea,,None,"Walsh, 1862",,
Insecta,Hemiptera,Cicadellidae,Amblysellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amblysellus,curtisii,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,osborni,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,auriculata,,None,"(Fitch 1851)",,
Insecta,Hemiptera,Cicadellidae,Archasia,belfragei,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,johnsoni,,None,"(Van Duzee ,1894)",,
Insecta,Hemiptera,Cicadellidae,Chlorotettix,,,None,,,
Insecta,Hemiptera,Cicadellidae,Chlorotettix,tergatus,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Dikrella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Doratura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Doratura,stylata,,None,"Boheman, 1847",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,noveboracensis,,None,"Fitch, 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,robinsoni,,None,"Hamilton, 1967",,"Draeculacephala zeae"
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,coccinea,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Erasmoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erasmoneura,atra,,None,"Johnson,1935",,
Insecta,Hemiptera,Cicadellidae,Erasmoneura,vulnerata,,None,"Fitch, 1851",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,ardens,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,basilaris,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,carmini,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,lunata,,None,"McAtee, 1924",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,restricta,,None,"(Beamer, 1932)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,ungulata,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,unica,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,noeva,,None,"Gillette, 1898",,
Insecta,Hemiptera,Cicadellidae,Erythridula,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,acuticephala,,None,"Robinson, 1924",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,bistrata,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,calycula,,None,McAtee,,
