Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Cerotainia,,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,macrocera,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Taracticus,,,None,,,
Insecta,Diptera,Asilidae,Taracticus,octopunctatus,,None,,,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Bibio,,,None,,,
Insecta,Diptera,Bibionidae,Bibio,albipennis,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,albofasciatus,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cochliomyia,,,None,,,
Insecta,Diptera,Calliphoridae,Cochliomyia,macellaria,,"Secondary Screwworm","(Fabricius, 1775)",,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Conopidae,Thecophora,,,None,,,
Insecta,Diptera,Conopidae,Thecophora,undetermined,,None,,,
Insecta,Diptera,Culicidae,,,,Mosquitoes,,,
Insecta,Diptera,Culicidae,Psorophora,,,None,,,
Insecta,Diptera,Culicidae,Psorophora,ciliata,,None,,,
Insecta,Diptera,Lauxaniidae,,,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,lupulina,,None,"Fabricius, 1787",,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,clavatus,,None,,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,colei-quadrifasciata,,None,,,
Insecta,Diptera,Sciomyzidae,,,,"Marsh Flies",,,
Insecta,Diptera,Sciomyzidae,Euthycera,,,None,,,
Insecta,Diptera,Sciomyzidae,Euthycera,arcuata,,None,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Actina,,,None,,,
Insecta,Diptera,Stratiomyidae,Actina,viridis,,None,"(Say, 1824)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Anasimyia,,,None,,,
Insecta,Diptera,Syrphidae,Anasimyia,bilinearis,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,nitida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,longicornis,,None,"Loew, 1872",,
Insecta,Diptera,Syrphidae,Syritta,,,None,,,
Insecta,Diptera,Syrphidae,Syritta,pipiens,,"Thick-legged Hoverfly","(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tachinidae,Gymnoclytia,,,None,,,
Insecta,Diptera,Tachinidae,Gymnoclytia,immaculata,,None,"Macquart, 1844",,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Xanthomyia,,,None,,,
Insecta,Diptera,Tephritidae,Xanthomyia,platyptera,,None,,,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
Insecta,Diptera,Therevidae,Cyclotelus,,,None,,,
Insecta,Diptera,Therevidae,Cyclotelus,rufiventris,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,notata,,None,,,
Insecta,Diptera,Xylomyidae,,,,"Wood Soldier Flies",,,
Insecta,Diptera,Xylomyidae,Xylomya,,,None,,,
Insecta,Diptera,Xylomyidae,Xylomya,pallidifemur,,None,,,
