Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,lecontei,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Buprestidae,Agrilus,subcinctus,,None,"Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Anthaxia,,,None,,,
Insecta,Coleoptera,Buprestidae,Anthaxia,viridicornis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,aerosus,,None,,,
Insecta,Coleoptera,Buprestidae,Chrysobothris,,,None,,,
Insecta,Coleoptera,Buprestidae,Chrysobothris,sexsignata,,None,"Say, 1839",,
Insecta,Coleoptera,Buprestidae,Eupristocerus,,,None,,,
Insecta,Coleoptera,Buprestidae,Eupristocerus,cogitans,,"Alder Gall Buprestid",(Weber),,
Insecta,Coleoptera,Buprestidae,Pachyschelus,,,None,,,
Insecta,Coleoptera,Buprestidae,Pachyschelus,laevigatus,,None,,,
