Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Silvanidae,,,,"Silvanid Flat Bark Beetles",,,
Insecta,Coleoptera,Silvanidae,Ahasverus,,,None,,,
Insecta,Coleoptera,Silvanidae,Ahasverus,advena,,"Foreign Grain Beetle","(Waltl, 1834)",,
Insecta,Coleoptera,Silvanidae,Silvanus,,,None,,,
Insecta,Coleoptera,Silvanidae,Silvanus,muticus,,None,"Sharp 1899",,
Insecta,Coleoptera,Silvanidae,Telephanus,,,None,,,
Insecta,Coleoptera,Silvanidae,Telephanus,atricapillus,,None,,,
Insecta,Coleoptera,Silvanidae,Uleiota,,,None,,,
Insecta,Coleoptera,Silvanidae,Uleiota,dubia,,None,(Fabricius),,
