Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,nigrella,,None,"(Chambers, 1875)",2221.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,elegantella,,"Elegant Aristotelia Moth","(Chambers, 1874)",1736.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,fungivorella,,None,"(Clemens, 1864)",1738.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,concinnusella,,None,"(Chambers, 1875)",2225.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,vittella,,"Striped-backed Moth","(Busck, 1926)",2229.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,copa,,"Copa Dichomeris Moth","Hodges, 1986",2291.200000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Fascista,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Fascista,cercerisella,,"Redbud Leaffolder Moth","(Chambers, 1872)",2204.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,gallaesolidaginis,,"Goldenrod Gall Moth","(Riley, 1869)",1986.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,saphirinella,,None,"(Chambers, 1875)",1998.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,lappella,,"Burdock Seedhead Moth","(Linnaeus, 1758)",1685.000000,
Insecta,Lepidoptera1,Gelechiidae,Recurvaria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Recurvaria,nanella,,"Lesser Bud Moth","Denis & Schifferm?ller, 1775",1783.000000,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,bosqueella,,"Rednecked Peanutworm Moth","(Chambers, 1875)",2209.000000,
