Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,balia,,None,(Say),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,crenulata,,None,,311.220000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,fusca,,"Northern June Beetle","(Froelich, 1792)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,futilis,,"Lesser June Beetle","(LeConte, 1850)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,gracilis,,None,(Burmeister),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,ilicis,,None,"(Knoch, 1801)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,implicita,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,inversa,,None,"(Horn, 1887)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,rugosa,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,tristis,,None,(Fabricius),,
