Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Papaverales,,,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,,,,"Poppy Family",,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,aurea,,"Golden Corydalis",,,
Magnoliopsida,Papaverales,Papaveraceae,Corydalis,curvisiliqua,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,cucullaria,,"Dutchman's Breeches",,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,eximia,,"Wild Bleeding Heart",,,
Magnoliopsida,Papaverales,Papaveraceae,Lamprocapnos,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Lamprocapnos,spectabilis,,"Bleeding Heart",,,
Magnoliopsida,Papaverales,Papaveraceae,Sanguinaria,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Sanguinaria,canadensis,,"Blood Root",,,
