Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,aerosus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anoplodera,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anoplodera,pubera,,None,,304.100000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,schaumii,,None,(LeConte),,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,gibbitarsa,,None,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Psilidae,,,,"Rust Flies",,,
Insecta,Diptera,Psilidae,Psila,,,None,,,
Insecta,Diptera,Psilidae,Psila,undetermined,,None,,,
Insecta,Diptera,Sarcophagidae,,,,"Flesh Fly",,,
Insecta,Diptera,Sarcophagidae,Metopia,,,None,,,
Insecta,Diptera,Sarcophagidae,Metopia,argyrocephala,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Palpada,,,None,,,
Insecta,Diptera,Syrphidae,Palpada,albifrons,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Phasia,,,None,,,
Insecta,Diptera,Tachinidae,Phasia,undetermined,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Xylophagidae,,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,ferruginea,,None,"(Scopoli,1763)",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,hieroglyphica,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,frontalis,,"Yellowfaced Leafhopper","(Van Duzee, 1890)",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Magicicada,,,None,,,
Insecta,Hemiptera,Cicadidae,Magicicada,cassinii,,"Cassini Periodical Cicada",,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,lutea,,None,"(Walker, 1851)",,"Ceresa lutea"
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Prepops,,,None,,,
Insecta,Hemiptera,Miridae,Prepops,insitivus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,carlini,,"Carlin's Miner","Cockerell, 1901",,
Insecta,Hymenoptera,Colletidae,,,,"Plasterer and Masked Bees",,,
Insecta,Hymenoptera,Colletidae,Hylaeus,,,None,,,
Insecta,Hymenoptera,Colletidae,Hylaeus,modestus,,"Modest Masked Bee","Say, 1837",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,pedalis,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Ichneumonidae,Theronia,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Theronia,hilaris,,None,"(Say, 1829)",,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,abbotii,,None,"(W.F. Kirby, 1882)",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,spinolae,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
