Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,agricolana,,None,"(Walsingham, 1879)",3037.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,argentialbana,,None,"(Walsingham, 1879)",3038.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,cataclystiana,,"Solidaga Eucosma Moth","(Walker, 1863)",3142.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,consobrinana,,None,"(Heinrich, 1923)",3133.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,galenapunctana,,None,"(Kearfott, 1905)",3045.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,gelattana,,None,"Wright, 2007",3149.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,heathiana,,None,"(Kearfott, 1907)",3033.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,irroratana,,None,"(Walsingham, 1879)",3059.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,morrisoni,,None,"(Walsingham, 1884)",3035.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,nandana,,None,"(Kearfott, 1907)",3112.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,palabundana,,None,"(Heinrich, 1923)",3079.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pulveratana,,None,"(Walsingham, 1884)",3132.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,similiana,,None,"(Clemens, 1860)",3116.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
