Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Heterostylum,,,None,,,
Insecta,Diptera,Bombyliidae,Heterostylum,robustum,,"Bomber Fly","(Osten-Sacken 1877)",,
Insecta,Diptera,Bombyliidae,Ogcodocera,,,None,,,
Insecta,Diptera,Bombyliidae,Ogcodocera,leucoprocta,,"White-faced Bee Fly","(Wiedemann, 1828)",,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,,,None,,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,vertebratus,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,volucris,,"Bird Hover Fly","Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Hypocritanus,,,None,,,
Insecta,Diptera,Syrphidae,Hypocritanus,fascipennis,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,obscurus,,None,"(Say ,1824)",,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,longicornis,,None,"Loew, 1872",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
Insecta,Diptera,Therevidae,Ozodiceromyia,,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,undetermined,,None,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Delphinia,,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,picta,,None,"(Fabricius, 1781)",,
