Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,cruralis,,"Early Zanclognatha Moth","(Guenee, 1854)",8351.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,dentata,,None,"Wagner & McCabe, 2011",8349.100000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,jacchusalis,,"Wavy-lined Zanclognatha Moth","(Walker, 1859)",8353.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,laevigata,,"Variable Zanclognatha Moth","(Grote, 1872)",8345.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,lituralis,,"Lettered Zanclognatha Moth","(Hubner, 1818)",8340.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,marcidilinea,,"Yellowish Zanclognatha Moth","(Grote, 1872)",8352.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,martha,,None,"Barnes, 1928",8350.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,minoralis,,None,"J B Smith, 1895",8343.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,obscuripennis,,"Dark Zanclognatha Moth","(Grote, 1872)",8347.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,pedipilalis,,"Grayish Zanclognatha Moth","(Guenee, 1854)",8348.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,protumnusalis,,None,"(Walker, 1859)",8349.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,theralis,,None,"(Walker, 1859)",8341.000000,
