Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Alysson,,,None,,,
Insecta,Hymenoptera,Crabronidae,Alysson,guignardi,,None,"Provancher, 1887",,
Insecta,Hymenoptera,Crabronidae,Alysson,oppositus,,None,"Say, 1837",,
Insecta,Hymenoptera,Crabronidae,Alysson,triangulifer,,None,"Provancher, 1887",,
Insecta,Hymenoptera,Crabronidae,Anacrabro,,,None,,,
Insecta,Hymenoptera,Crabronidae,Anacrabro,ocellatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Astata,,,None,,,
Insecta,Hymenoptera,Crabronidae,Astata,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,neglectus,,None,"(Cresson, 1872)",,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Bembix,belfragei,,None,"Cresson, 1873",,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,insidiatrix,,None,"(Handlirsch, 1889)",,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,ventralis,,None,"(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,bicornuta,,None,"Guerin-Meneville,1844",,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,convergens,,None,"Viereck & Cockerell, 1904",,
Insecta,Hymenoptera,Crabronidae,Cerceris,fumipennis,,"Smoky-winged Beetle-Bandit","Say, 1837",,
Insecta,Hymenoptera,Crabronidae,Cerceris,gnarina,,None,"Banks, 1913",,
Insecta,Hymenoptera,Crabronidae,Cerceris,insolita,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Crabronidae,Cerceris,nigrescens,,None,"F. Smith, 1856",,
Insecta,Hymenoptera,Crabronidae,Clitemnestra,,,None,,,
Insecta,Hymenoptera,Crabronidae,Clitemnestra,bipunctata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,decemmaculatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,maculosus,,None,"Gmelin, 1790",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,Larra,,,None,,,
Insecta,Hymenoptera,Crabronidae,Larra,analis,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,argentatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Nysson,,,None,,,
Insecta,Hymenoptera,Crabronidae,Nysson,aequalis,,None,"Patton, 1879",,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,bilunatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,gibbosus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,lepidus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,sanbornii,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,mexicanus,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,carolina,,"Horse Guard Wasp",,,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,crassus,,None,"Patton, 1880",,
Insecta,Hymenoptera,Crabronidae,Tachytes,guatemalensis,,None,"Cameron, 1889",,
