Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Mesamia,nigridorsum,,None,,,
Insecta,Hemiptera,Clastopteridae,,,,"Clastopterid Spittlebugs",,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,,,None,,,
Insecta,Hemiptera,Clastopteridae,Clastoptera,obtusa,,None,,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Phylloxeridae,,,,None,,,
Insecta,Hemiptera,Phylloxeridae,Phylloxera,,,None,,,
Insecta,Hemiptera,Phylloxeridae,Phylloxera,caryaesemen,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
