Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,lancifer,,None,"Harris, 1780",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,plena,,None,,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Lauxaniidae,,,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,,,None,,,
Insecta,Diptera,Lauxaniidae,Minettia,longipennis,,None,,,
Insecta,Diptera,Mydidae,,,,"Mydas Flies",,,
Insecta,Diptera,Mydidae,Mydas,,,None,,,
Insecta,Diptera,Mydidae,Mydas,tibialis,,"Mydas Fly",,,
Insecta,Diptera,Psychodidae,,,,"Moth Flies and Sand Flies",,,
Insecta,Diptera,Psychodidae,Clogmia,,,None,,,
Insecta,Diptera,Psychodidae,Clogmia,albipunctata,,"Filter Fly",,,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,foedus,,None,"Loew, 1861",,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Actina,,,None,,,
Insecta,Diptera,Stratiomyidae,Actina,viridis,,None,"(Say, 1824)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,calens,,None,"Linnaeus, 1758",,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Nephrotoma,,,None,,,
Insecta,Diptera,Tipulidae,Nephrotoma,ferruginea,,None,,,
Insecta,Diptera,Xylomyidae,,,,"Wood Soldier Flies",,,
Insecta,Diptera,Xylomyidae,Xylomya,,,None,,,
Insecta,Diptera,Xylomyidae,Xylomya,tenthredinoides,,None,"Malloch, 1917",,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
